id,url,orcid,first_name,last_name,middle_name,created_at,updated_at,identifier,alternate_names
34672,,,Briana,Abrahms,,2024-03-07 20:11:34 -0600,2024-03-19 22:58:00 -0500,34672,[]
31691,,0000-0003-1246-2344,Nerilie J.,Abram,,2024-03-07 19:40:11 -0600,2024-03-19 17:03:43 -0500,31691,[]
16435,https://eesa.lbl.gov/profiles/rose-abramoff/,0000-0002-3393-3064,Rose Zheng,Abramoff,,2022-01-12 22:53:13 -0600,2024-03-19 21:56:27 -0500,16435,[]
19005,https://research.unsw.edu.au/people/associate-professor-gab-abramowitz,0000-0002-4205-001X,Gab,Abramowitz,,2022-01-12 23:16:44 -0600,2024-04-12 12:42:23 -0500,19005,[]
24339,https://www.fisheries.noaa.gov/contact/karen-abrams,,Karen,Abrams,,2022-01-12 23:09:33 -0600,2023-09-15 01:04:44 -0500,24339,[]
20369,https://ecosystems.psu.edu/directory/agl,,Marc D.,Abrams,,2022-01-12 23:25:13 -0600,2023-09-15 00:41:26 -0500,20369,[]
26827,https://www.researchgate.net/profile/Jesse-Abrams-2,0000-0002-1937-4606,Jesse B.,Abrams,"",2023-06-07 12:54:52 -0500,2024-03-28 12:36:28 -0500,26827,[]
30509,,0000-0003-0411-8519,Jesse F.,Abrams,,2024-03-07 19:29:05 -0600,2024-03-19 20:48:20 -0500,30509,[]
38651,,,JesseB,Abrams,,2024-03-07 20:49:52 -0600,2024-03-20 11:06:04 -0500,38651,[]
7273,https://www.monash.edu/research/people/profiles/profile.html?sid=627&pid=2746,0000-0002-9954-0538,Michael J.,Abramson,,2022-01-12 22:43:37 -0600,2024-03-19 17:39:28 -0500,7273,[]
11684,http://publichealth.nyu.edu/faculty/david-abramson.html,0000-0002-7846-3588,David,Abramson,,2022-01-12 22:12:31 -0600,2023-09-14 23:48:53 -0500,11684,[]
7599,,,Muhammad,Abrar,,2022-01-12 22:16:22 -0600,2023-09-14 23:26:24 -0500,7599,[]
28607,,0000-0003-2611-1465,Abigail,Abrash Walton,,2024-03-07 19:11:14 -0600,2024-03-20 00:31:53 -0500,28607,[]
40539,,,Lucas Guimarães,Abreu,,2024-03-07 21:08:07 -0600,2024-03-19 17:48:53 -0500,40539,[]
12744,https://liberalarts.utexas.edu/economics/faculty/ja8294,,Jason,Abrevaya,,2022-01-12 22:31:02 -0600,2023-09-14 23:54:30 -0500,12744,[]
41550,,,Michael,Abrigo,,2024-03-07 21:17:55 -0600,2024-03-19 23:28:23 -0500,41550,[]
41646,,,Michael R M,Abrigo,,2024-03-07 21:18:51 -0600,2024-03-19 17:48:54 -0500,41646,[]
42925,,,R.,Abrutzky,,2024-03-07 21:31:15 -0600,2024-03-19 21:55:11 -0500,42925,[]
43543,,,Rosana,Abrutzky,,2024-03-07 21:37:14 -0600,2024-03-19 17:39:21 -0500,43543,[]
11114,,,Eileen,Abruzzo,,2022-01-12 22:14:18 -0600,2023-09-14 23:45:42 -0500,11114,[]
24273,https://www.leuphana.de/en/institutes/centre-for-sustainability-management-csm/persons/david-abson.html,0000-0003-3755-785X,David J.,Abson,,2022-01-12 23:09:29 -0600,2023-09-15 01:04:21 -0500,24273,[]
10086,https://cnr.ncsu.edu/fer/people/robert-c-abt/,,Robert,Abt,,2022-01-12 22:25:21 -0600,2023-09-14 23:39:49 -0500,10086,[]
14672,https://www.srs.fs.usda.gov/staff/11,,Karen L.,Abt,,2022-01-12 22:39:59 -0600,2023-09-15 00:06:13 -0500,14672,[]
44894,,,Thelma Zulfawu,Abu,,2024-03-07 21:50:22 -0600,2024-03-21 12:55:23 -0500,44894,[]
42293,,,Noura,Abualfaraj,,2024-03-07 21:25:07 -0600,2024-03-19 23:00:20 -0500,42293,[]
